﻿X,Y,OBJECTID,naziv,vrsta,adresa,telefon,fax,email,web,kapacitet,podruznica,vlasnistvo,nadlezan
15.966081608,45.817701094,1,Dom za djecu Zagreb,Dom za djecu bez odgovarajuće roditeljske skrbi,Ulica Vladimira Nazora 49,"01 482 1700, 01 482 1703 ",,dom-za-djecu-zagreb@zg.t-com.hr,http://domzadjecu.hr,,Sjedište,Republika Hrvatska,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.969029134,45.818783425,2,Dom za djecu Zagreb,Dom za djecu bez odgovarajuće roditeljske skrbi,Ulica Ivana Gorana Kovačića 23,01 483 4536,,dom-za-djecu-zagreb@zg.t-com.hr,http://domzadjecu.hr,,Područna jedinica,Republika Hrvatska,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
15.943327315,45.7963159240001,3,Dom za djecu Zagreb,Dom za djecu bez odgovarajuće roditeljske skrbi,Selska cesta 132,"01 369 5482, 01 369 7535",,dom-za-djecu-zagreb@zg.t-com.hr,http://domzadjecu.hr,,Područna jedinica,Republika Hrvatska,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
16.005678914,45.7858804250001,4,Dom za djecu Zagreb,Dom za djecu bez odgovarajuće roditeljske skrbi,Ulica grada Chicaga 37,,,dom-za-djecu-zagreb@zg.t-com.hr,http://domzadjecu.hr,,Sjedište,Republika Hrvatska,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
16.0198858200001,45.78887732,5,Caritas - Kuća ljubavi,Dom za djecu bez odgovarajuće roditeljske skrbi,Budaševska ulica 20,"01 240 8833, 098 984 0594",,kucaljubavi@czn.hr,,,Područna jedinica,Vjerska zajednica,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.169457638,45.8229360990001,6,Caritas - Kuća Sv. Franje - Vugrovec,Dom za djecu bez odgovarajuće roditeljske skrbi,"Ulica Augusta Šenoe 52, Sesvete",01 204 4010,,kucavugrovec@czn.hr,,,Područna jedinica,Vjerska zajednica,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.931124863,45.799499681,7,Caritas - Kuća Trešnjevka,Dom za djecu bez odgovarajuće roditeljske skrbi,Nijemčanska ulica 14 ,01 364 0835,,kuca.tresnjevka@czn.hr,,,Područna jedinica,Vjerska zajednica,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.078510448,45.8344069930001,8,Caritas - Kuća Emaus,Dom za djecu bez odgovarajuće roditeljske skrbi,Dubečka ulica 89,01 292 4060,,kuca.dubec@czn.hr,,,Područna jedinica,Vjerska zajednica,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.997353031,45.7609020630001,9,Dom Dugave,Dom za djecu s poremećajima u ponašanju,Ulica sv. Mateja 70A,01 660 0777,01 668 7809,domdugave@gmail.com,http://dom-dugave.hr,,Sjedište,Republika Hrvatska,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike"
