﻿X,Y,OBJECTID,naziv,vrsta,adresa,telefon,fax,email,web,kapacitet,podruznica,osnivac,nadlezan,izvor,izradio,gradska_cetvrt
15.948287007,45.8169562890001,1,Hrvatska provincija Karmelićanki Božanskog srca Isusova,Pružatelj usluge socijalne skrbi izvan vlastite obitelji bez osnivanja doma,Vrhovec 29,"01 377 1976, 01 377 7676",,,,,Sjedište,Vjerska zajednica,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",ČRNOMEREC
15.9679679070001,45.7718054440001,2,Gradsko društvo Crvenog križa Zagreb,Pružatelj usluge pomoći u kući,Siget 18A,,,,www.ckzg.hr,,Sjedište,Udruga,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",NOVI ZAGREB - ZAPAD
15.99067474,45.811111425,3,Udruga za psihosocijalnu pomoć Susret,Dom za psihički bolesne odrasle osobe,Ulica Šandora Brešćenskoga 9,091 1234 495,,info@udruga-susret.hr,http://udruga-susret.hr,,Sjedište,Udruga,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",DONJI GRAD
15.9438609150001,45.8212137130001,4,Dom za psihički bolesne odrasle osobe Zagreb,Dom za psihički bolesne odrasle osobe,Šestinski dol 53,01 377 0545,01 377 8227,dom.za.psihicki.bolesne.odrasle.osobe@zg.t-com.hr,www.dom-pbo-zg.hr,20,Sjedište,Republika Hrvatska,"Ministarstvo rada, mirovinskoga sustava, obitelji i socijalne politike",http://www.mspm.hr,"Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",ČRNOMEREC
16.1144056810001,45.8348441900001,5,Centar za pomoć i njegu Sv. Antun,Pružatelj usluge pomoći u kući,"Selčinska ulica 30, Sesvete","01 200 2417, 098 488 130",,greta.kusec.zaler@zg.t-com.hr,,,Sjedište,Privatno,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",SESVETE
15.967713265,45.8115623890001,6,Udruga PET PLUS,Pružatelj usluga za odrasle osobe s problemima ovisnosti,Dalmatinska ulica 11,"01 482 8401, 01 484 0619, 099 4588 385 ",,info@petplus.hr,www.petplus.hr,,Sjedište,Udruga,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",DONJI GRAD
15.9454567270001,45.815494458,8,Udruga za pomoć i edukaciju žrtava mobbinga,Pružatelj usluge pomoći u kući,Domobranska ulica 4,01 390 7301,,,http://mobbing.hr,,Sjedište,Udruga,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",ČRNOMEREC
15.994041893,45.808254418,9,"Centar za pružanje usluga u zajednici ""Savjetovalište Luka Ritz""",Ustanova za usluge provođenja pomoći socijalne skrbi - Savjetovalište,Ulica Škendera Fabkovića 1,01 888 5440,01 888 5440,info@savjetovaliste.hr,http://www.savjetovaliste.hr,,Sjedište,Grad Zagreb,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",DONJI GRAD
16.0194893130001,45.814503485,10,Udruga Ruke pomoći za interkulturalnu i socijalnu razmjenu,Pomoć u kući,Ulica Mije Krešića 32,095 7047 004,,hrvoje.herceg@mail.com,,,,Udruga,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",MAKSIMIR
15.9436399750001,45.7970044050001,11,Caritas Zagrebačke nadbiskupije,Pomoć u kući,Selska cesta 165,01 4817  716,,czn@czn.hr,,,,Vjerska zajednica,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",TREŠNJEVKA - SJEVER
16.005669998,45.8063881240001,12,Martinov plašt,Pomoć u kući,Ulica Vjekoslava Heinzela 66,,,,,,,Udruga,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",TRNJE
16.114709254,45.835291264,13,Dom Mihela,Pomoć u kući,"Selčinska ulica 34, Sesvete",091 5000 507,,mihelazlatko@yahoo.co.uk,,,,j.d.o.o.,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",SESVETE
15.987344643,45.811300655,14,Udruga Bratovština Marijanski zavjet za Domovinu,Pomoć u kući,Ulica Nikole Tomašića 10,095 7413 334,,info@marijanskizavjet.hr,,,,Udruga,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",DONJI GRAD
16.0012846700001,45.7711618870001,15,STB gradnja d.o.o.,Pomoć u kući,Ulica Božidara Magovca 155,099 5503 553,,spomenka.knezevic@stbgradnja.hr,,,,d.o.o.,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",NOVI ZAGREB - ZAPAD
15.984669307,45.8087281420001,16,Savez gluhih i nagluhih Grada Zagreba,Pomoć u kući,Ulica kneza Mislava 7/1,,,,,,,Udruga,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",DONJI GRAD
