﻿X,Y,OBJECTID,naziv,adresa,telefon,fax,email,web,vr_odg_us,vr_ob_pr,tip_ob_pr,smjenski_r,nadlezan,Broj_uceni,God_izgrad,Sport_tere,sport_dvor,gradevina,strani_jezik,klasicni_jezik,ENCERTIFIKAT,GRAD_CETVRT
15.9363805400001,45.8122203240001,1,Upravna škola Zagreb,Prilaz baruna Filipovića 30,01 483 0774,01 483 0774,ured@ss-upravnaskolazagreb-zg.skole.hr,www.ss-upravnaskolazagreb-zg.skole.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",494,1962,DA,DA,,"Prvi strani jezik: engleski, njemački; drugi strani jezik: njemački, talijanski",latinski,C,ČRNOMEREC
15.9536390370001,45.8153395210001,2,Škola za medicinske sestre Vinogradska,Vinogradska cesta 29,,01 370 0988,sms@skolamedvinogradska.hr,wwww.skolamedvinogradska.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,3 SMJENE,"Gradski ured za obrazovanje, sport i mlade",547,1959,NE,NE,,"Prvi strani jezik: engleski, njemački; drugi strani jezik: njemački, engleski",latinski,,ČRNOMEREC
15.933155948,45.8137116190001,3,LINigra-privatna škola s pravom javnosti,Ulica Gjure Szaba 4,01 377 9593,,info@linigra.hr,www.linigra@hr,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA I STRUKOVNA ŠKOLA,1 SMJENA,,67,,NE,NE,NAMJENSKA GRAĐEVINA,Engleski,,,ČRNOMEREC
15.947827956,45.8191214060001,4,Prva srednja informatička škola s pravom javnosti,Vrhovec 48,,01 618 5659,tajnistvo@isi.com.hr,www.prvasrednjainformaticka.hr,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",53,,NE,NE,PRENAMIJENJENA GRAĐEVINA,Prvi strani jezik: engleski,,,ČRNOMEREC
15.9379456390001,45.8264364130001,5,"Srpska pravoslavna opća gimnazija ""Kantakuzina-Katarina Branković"" s pravom javnosti",Sveti Duh 122,01 485 2871,01 485 2871,gimnazija@srpskagimnazija-zg.org,www.srpskagimnazija-zg.org,VJERSKA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",75,2011.,NE,DA,NAMJENSKA GRAĐEVINA,Prvi strani jezik: engleski,latinski,,ČRNOMEREC
15.986547941,45.8084775200001,6,II. gimnazija,Ulica Jurja Križanića 4,01 451 1834,,2.gimnazija-zagreb@zg.t-com.hr,www.druga.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",618,1932.,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,latinski,,DONJI GRAD
15.9667497560001,45.808801013,7,V. gimnazija,Ulica Vjekoslava Klaića 1,01 482 8070,,tajnistvo@petagimnazija.hr,www.petagimnazija.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",707,1895.,NE,NE,NAMJENSKA GRAĐEVINA,Engleski,latinski,E,DONJI GRAD
15.986547941,45.8084775200001,8,VII. gimnazija,Ulica Jurja Križanića 4,01 450 1233,01 455 2865,7.gimnazija-zg@zg.t-com.hr,www.sedma.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",607,1932.,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,latinski,,DONJI GRAD
15.988071586,45.808518099,9,XVI. gimnazija,Ulica Jurja Križanića 4A,01 461 1516,01 461 1519,xvi.gimnazija@zg.t-com.hr,www.mioc.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",559,1932,DA,DA,,"Prvi strani jezik: engleski; drugi strani jezik: njemački, francuski, španjolski, talijanski",latinski,D,DONJI GRAD
15.962627895,45.8090666670001,10,I. tehnička škola Tesla,Ulica Vjekoslava Klaića 7,01 377 3586,,tesla@tesla.hr,www.tesla.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",924,1947.,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,,C,DONJI GRAD
15.9820314780001,45.80570097,11,Tehnička škola Zagreb,Palmotićeva ulica 84,01 483 9910,01 4839910,zts-zagreb@zg.htnet.hr,http://ss-tehnicka-zg.skole.hr/,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",511,1905.,DA,DA,NAMJENSKA GRAĐEVINA,"Prvi strani jezik: engleski, njemački; drugi strani jezik: engleski, njemački",,D,DONJI GRAD
15.965924542,45.8044755280001,12,Obrtnička škola za osobne usluge,Savska cesta 23,01 488 6180,01 488 6181,prva.obrtnicka@gmail.com,www.ss-obrtnicka-osobneusluge-zg.skole.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",744,1900.,NE,DA,NAMJENSKA GRAĐEVINA,Engleski,,D,DONJI GRAD
15.9686496960001,45.8097254960001,13,Škola primijenjene umjetnosti i dizajna,Trg Republike Hrvatske 11,01 482 8099,01 482 6423,spudzg@gmail.com,http://ss-primijenjenaumjetnostidizajn-zg.skole.hr/,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,3 SMJENE,"Gradski ured za obrazovanje, sport i mlade",727,1891.,NE,DA,NAMJENSKA GRAĐEVINA,Engleski,latinski,D,DONJI GRAD
15.992809331,45.8130003220001,14,Škola suvremenog plesa Ane Maletić,Ulica Matka Laginje 13,01 467 0400,01 467 0400,skola@skolaanemaletic.hr,http://www.ss-suvremenogplesa-amaletic-zg.skole.hr/,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",209,1967.,NE,NE,NAMJENSKA GRAĐEVINA,Engleski,latinski,E,DONJI GRAD
15.971911988,45.8126157360001,15,Glazbena škola Vatroslava Lisinskog,Gundulićeva ulica 4,01 483 0767,01 483 0764,ured@ss-glazbena-vlisinskog-zg.skole.hr,www.glazbena-lisinski.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",209,1897,NE,NE,,,,C,DONJI GRAD
15.988270442,45.8095640120001,16,Glazbena škola Pavla Markovca,Trg žrtava fašizma 9,01 455 2590,01 455 2858,pavla.markovca@zg.t-com.hr,www.glazbena-skola-pavla-markovca.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",,1923.,NE,NE,PRENAMIJENJENA GRAĐEVINA,Engleski,latinski,,DONJI GRAD
15.971977902,45.811209751,17,Ženska opća gimnazija Družbe sestara milosrdnica s pravom javnosti,Gundulićeva ulica 12,01 483 0248,01 487 5941,ured@gimnazija-druzbesestaramilosrdnica-zg.skole.hr,www.zog.hr,VJERSKA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",316,1897,DA,DA,,"Prvi strani jezik: engleski, njemački; drugi strani jezik: engleski, njemački","latinski, grčki",,DONJI GRAD
15.9732140580001,45.80891387,18,Prva privatna gimnazija s pravom javnosti,Ulica Andrije Hebranga 21,01 485 2142,,info@ppg.hr,www.ppg.hr,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",167,,NE,NE,,Engleski,latinski,,DONJI GRAD
15.977830071,45.806787516,19,Glazbena škola BRKANOVIĆ,Trg kralja Tomislava 18,099 678 2415,01 492 2258,info@glazbenaskolabrkanovic.hr,www.glazbenaskolabrkanovic.hr,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",7,1897,NE,NE,,"Prvi strani jezik: engleski; drugi strani jezik: njemački",latinski,,DONJI GRAD
15.967564564,45.805521727,20,Gimnazija Marul,Vodnikova ulica 12,01 487 7800,01 487 7808,nbatinov@vodnikova.hr,www.gimnazijamarul.hr,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",25,,NE,NE,,"Prvi strani jezik: engleski, njemački; drugi strani jezik: engleski, njemački, španjolski, talijanski",,,DONJI GRAD
15.972034497,45.8097683600001,21,BIROTEHNIKA - Centar za dopisno obrazovanje,Gundulićeva ulica 24,01 485 5525,01 485 5522,tanistvo@birotehnika.hr,www.birotehnika.hr,OBRAZOVANJE ODRASLIH,SREDNJA ŠKOLA,OBRAZOVANJE ODRASLIH,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",,1872,NE,NE,PRENAMIJENJENI PROSTOR,,,,DONJI GRAD
16.061371626,45.832457784,22,XII. gimnazija,Ulica Gjure Prejca 2,01 299 2356,01 295 0277,ured@gimnazija-dvanaesta-zg.skole.hr,www.gimnazija-dvanaesta-zg.škole.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",373,1984.,NE,DA,NAMJENSKA GRAĐEVINA,Engleski,,B i C,GORNJA DUBRAVA
16.061371626,45.832457784,23,Agronomska škola,Ulica Gjure Prejca 2,01 298 8670,01 298 8670,agronomskaskolazg@psz.hr,http://agronomska-skola-zg.skole.hr/,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",445,1984.,NE,DA,NAMJENSKA GRAĐEVINA,"Engleski, njemački",,"B,C",GORNJA DUBRAVA
16.0394079820001,45.834567572,24,Privatna gimnazija i turističko-ugostiteljska škola Jure Kuprešak,Ljubijska ulica 82,01 298 7539,01 298 7548,skola-kupresak@email.t-com.hr,www.skola-kupresak.hr,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,1 SMJENA,,25,2011.,NE,NE,PRENAMIJENJENA GRAĐEVINA,Engleski,,,GORNJA DUBRAVA
15.9739095730001,45.8146718950001,25,Gornjogradska gimnazija,Trg Katarine Zrinske 5/ Jordanovac 8,091 233 3265,,gornjogradska@ggg.hr,www.ggg.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",650,1607.,NE,DA,NAMJENSKA GRAĐEVINA,Engleski,latinski,,GORNJI GRAD - MEDVEŠČAK
15.9845326970001,45.8232741150001,26,XVIII. gimnazija,Ulica Matije Mesića 35,,01 468 0641,ured@gimnazija-osamnaesta-zg.skole.hr,www.gimnazija-osamnesta-zg.skole.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",365,1954.,DA,DA,NAMJENSKA GRAĐEVINA,"Engleski, njemački, francuski",latinski,D,GORNJI GRAD - MEDVEŠČAK
15.977005922,45.8255048710001,27,Glazbeno učilište Elly Bašić,Mlinarska cesta 25,01 466 6101,,guebasic@zg.t-com.hr,www.ellybasic.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",947,1833.,NE,NE,PRENAMIJENJENA GRAĐEVINA,Engleski,,"B,C",GORNJI GRAD - MEDVEŠČAK
15.9642568,45.813346455,28,Glazbena škola Blagoja Berse,Britanski trg 5,01 482 3570,01 482 2553,glazbena@bersa.hr,www.bersa.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,3 SMJENE,"Gradski ured za obrazovanje, sport i mlade",500,1910.,NE,NE,PRENAMIJENJENA GRAĐEVINA,,,F,GORNJI GRAD - MEDVEŠČAK
15.985952437,45.823349255,29,Nadbiskupska klasična gimnazija s pravom javnosti,Voćarska cesta 106,01 468 0425,,ured.nkg.zagreb@gmail.com,www.nkg-zagreb.hr,VJERSKA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",392,1927. - 1931.,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,"latinski, grčki",G,GORNJI GRAD - MEDVEŠČAK
15.980052377,45.8159304820001,30,Glazbena škola Ladislav Račić,Park Ribnjak 1,01 4818 592,,info@rock-akademija.hr,www.rock-akademija.hr,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",2,1953.,NE,NE,NAMJENSKA GRAĐEVINA,Engleski,latinski,D,GORNJI GRAD - MEDVEŠČAK
16.0110879150001,45.8168996250001,31,Treća ekonomska škola,Trg Johna Fitzgeralda Kennedya 5,01 233 6116,01 232 8023,treca.ekonomska@tes.hr,www.ss-treca-ekonomska-zg.skole.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",473,1958.,DA,DA,NAMJENSKA GRAĐEVINA,"Prvi strani jezik: engleski, njemački",,E,MAKSIMIR
16.0081297150001,45.815662219,32,Privatna klasična gimnazija s pravom javnosti,Ulica Augusta Harambašića 19,01 233 7288,01 234 5081,privklas@zamir.net,www.pkg.hr,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,,55,1989.,NE,NE,PRENAMIJENJENA GRAĐEVINA,Engleski,"latinski, grčki",,MAKSIMIR
15.992139234,45.7774391390001,33,I. gimnazija,Avenija Dubrovnik 36,01 660 1153,,ured@gimnazija-prva-zg.skole.hr,www.prva.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",540,1993.,NE,DA,NAMJENSKA GRAĐEVINA,Engleski,latinski,D,NOVI ZAGREB - ISTOK
15.9823516980001,45.772813969,34,Geodetska tehnička škola,Avenija Većeslava Holjevca 15,01 660 0648,,uprava@geoskola.hr,www.geoskola.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",353,1960.,NE,NE,NAMJENSKA GRAĐEVINA,"Engleski, njemački",,,NOVI ZAGREB - ISTOK
15.962160119,45.780246278,35,IV. gimnazija,Ulica Žarka Dolinara 9,01 667 7188,01 667 7228,4.gimnazija-zg@zg.t-com.hr,www.cetvrtagimnazija.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",494,2014.,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,latinski,A,NOVI ZAGREB - ZAPAD
16.0076295860001,45.812342162,36,III. gimnazija,Ulica Dragojla Kušlana 52,01 230 5454,01 230 5454,treca.zg@3gimnazija.hr,www.gimnazija-treca-zg.skole.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",615,1937.,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,latinski,D,PEŠČENICA - ŽITNJAK
16.0283611140001,45.8042162830001,37,Tehnička škola Ruđera Boškovića,Getaldićeva ulica 4,01 237 1061,01 237 1062,tsrb@tsrb.hr,www.tsrb.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",964,1959.,DA,NE,NAMJENSKA GRAĐEVINA,"Prvi strani jezik: engleski, njemački",,E,PEŠČENICA - ŽITNJAK
16.029807776,45.805919171,38,"Škola za grafiku, dizajn i medijsku produkciju",Getaldićeva ulica 2,01 237 1070,01 245 6245,info@skola-gdmp.hr,www.skola-gdmp.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",529,1968.,DA,NE,NAMJENSKA GRAĐEVINA,Engleski,,D,PEŠČENICA - ŽITNJAK
16.0177904930001,45.8082206130001,39,Glazbena škola Zlatka Balokovića,Ivanićgradska ulica 41A,01 239 9180,01 239 5495,glazbenaskola.zbalokovica@inet.hr,www.balokovic.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",707,1955.,NE,NE,NAMJENSKA GRAĐEVINA,,,E,PEŠČENICA - ŽITNJAK
16.0114760340001,45.7916112520001,40,Islamska gimnazija dr. Ahmeda Smajlovića,Prilaz Safvet - bega Bašagića 1,01 613 1057,01 615 5268,info@islamska-gimnazija.hr,www.ss-drasmajlovic-zg.skole.hr,VJERSKA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",96,1987,DA,DA,PRENAMIJENJENA GRAĐEVINA,"Prvi strani jezik: engleski; drugi strani jezik: njemačk; obavezan arapski; ",latinski,,PEŠČENICA - ŽITNJAK
16.01373152,45.8150278160001,41,Privatna gimnazija i ekonomsko-informatička škola Futura s pravom javnosti,Ulica Divka Budaka 1D,01 482 8571,01 482 8572,info@skola-futura.hr,www.skola-futura.hr,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA I STRUKOVNA ŠKOLA,1 SMJENA,,130,,NE,NE,PRENAMIJENJENI PROSTOR,Engleski,,,PEŠČENICA - ŽITNJAK
15.944753169,45.8429177090001,42,"Privatna gimnazija ""Dr.Časl"" s pravom javnosti",Dedići 102,01 645 4680,01 645 4681,ured@ss-jelkovec.skole.hr,www.ss-jelkovec.skole.hr,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",456,2014.,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,,B,PODSLJEME
16.106764194,45.8333339420001,43,Gimnazija Sesvete,"Bistrička ulica 7, Sesvete",01 200 2466,,gimnazija.sesvete@zg.t-com.hr,http://gimnazija-sesvete.skole.hr/,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",507,1990.,DA,DA,NAMJENSKA GRAĐEVINA,"Prvi strani jezik: engleski, njemački",latinski,D,SESVETE
16.106851039,45.8123499880001,44,Srednja škola Jelkovec,"Ulica Vladimira Stahuljaka 1, Sesvete",01 204 9723,01 204 9723,ured@ss-jelkovec.skole.hr,www.ss-jelkovec.skole.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",489,2014,DA,DVORANA I BAZEN,NAMJENSKA GRAĐEVINA,"Prvi strani jezik: engleski, njemački",latinski,"A,B",SESVETE
15.891943054,45.8105649550001,45,Gimnazija Lucijana Vranjanina,Trg hrvatskih pavlina 1,01 373 2240,01 373 2112,gimnazija@lucijanka.hr,www.lucijanka.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",732,1990.,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,latinski,D,STENJEVEC
15.8933834960001,45.8003592910001,46,"Glazbena škola ""Bonar""",Ulica Drage Gervaisa 13,049 315 160,049 315 161,ruzica.gelo-ciglenecki@bonar.hr,www.bonar.hr,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",7,,,,,,,,STENJEVEC
15.952478695,45.7988236090001,47,IX. gimnazija,Dobojska ulica 12,,01 309 7107,ured@gimnazija-deveta-zg.skole.hr,www.9gimnazija.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",485,1957.,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,,E,TREŠNJEVKA - SJEVER
15.952478695,45.7988236090001,48,Druga ekonomska škola,Dobojska ulica 12,01 309 7196,01 309 6195,ured@ss-druga-ekonomska-zg.skole.hr,http://ss-druga-ekonomska-zg.skole.hr/,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",575,1957.,DA,DA,NAMJENSKA GRAĐEVINA,"Prvi strani jezik: engleski, njemački",,E,TREŠNJEVKA - SJEVER
15.928342086,45.799963135,49,Strojarska tehnička škola Frana Bošnjakovića,Konavoska ulica 2,01 366 5022,,sts-bosnjakovic@zg.ht.hr,http://ss-strojarskatehnicka-fbosnjakovica-zg.skole.hr/,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",275,1948.,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,,F,TREŠNJEVKA - SJEVER
15.928342086,45.799963135,50,Elektrotehnička škola,Konavoska ulica 2,01 366 6114,01 366 5022,skola@ss-elektrotehnicka-zg.skole.hr,www.eltehskola-zg.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",693,1948.,DA,DA,NAMJENSKA GRAĐEVINA,"Prvi strani jezik: engleski, njemački",,F,TREŠNJEVKA - SJEVER
15.9437842300001,45.807226927,51,Škola za učenike s teškoćama Srednja škola - Centar za odgoj i obrazovanje,Zagorska ulica 14,,01 364 7064,info@ss-czoio.hr,www.ss-centar-odgojobrazovanje-zg.skole.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",232,1992,NE,NE,,,,E,TREŠNJEVKA - SJEVER
15.961263295,45.7972792940001,52,XI. gimnazija,Savska cesta 77,01 617 7489,,ured@gimnazija-jedanaesta-zg.skole.hr,www.gimnazija-jedanaesta-zg.skole.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",400,1939.,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,latinski,D,TRNJE
15.9999916130001,45.801800997,53,Prirodoslovna škola Vladimira Preloga,Ulica grada Vukovara 269,01 618 4780,01 618 4780,info@psvprelog.hr,www.psvprelog.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",1011,1963.,NE,DA,NAMJENSKA GRAĐEVINA,"Prvi strani jezik: engleski; drugi strani jezik: njemački, talijanski, francuski",latinski,C,TRNJE
16.0394079820001,45.834567572,54,Privatna glazbena škola ''Iva Kuprešak'',Ljubijska ulica 82,01 298 7539,01 298 7548,ik2210@columbia.edu,http://www.music-kupresak.com,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",,,NE,NE,,,,,GORNJA DUBRAVA
15.9536390370001,45.8153395210001,55,Škola za primalje,Vinogradska cesta 29,01 376 8285,01 376 8644,szp@ss-primalje-zg.skole.hr,www.skolazaprimalje.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",212,1971.,NE,NE,NAMJENSKA GRAĐEVINA,"Engleski, njemački",latinski,C,ČRNOMEREC
15.9363805400001,45.8122203240001,56,Škola za modu i dizajn,Prilaz baruna Filipovića 30,01 377 3133,,mid@ss-moda-dizajn-zg.skole.hr,www.ss-moda-dizajn-zg.skole.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",430,,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,,"C,D,G",ČRNOMEREC
15.937790433,45.825399717,57,Škola za montažu instalacija i metalnih konstrukcija,Sveti Duh 129,01 370 0738,01 370 0736,skola@smimk.hr,http://ss-montazainstalacijaimetkonstrukcija-zg.skole.hr/,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",407,1937.,DA,DA,,"Prvi strani jezik: engleski, njemački",,E,ČRNOMEREC
15.937790433,45.825399717,58,"Gimnazija i ekonomska škola Benedikta Kotruljevića, s pravom javnosti",Mikulići 133a,01 370 0742,01 370 0742,infp@gimneks.hr,www.gimneks-benediktkotruljevic.hr,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA I STRUKOVNA ŠKOLA,1 SMJENA,,,2020.,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,,,ČRNOMEREC
15.962627895,45.8090666670001,59,"X. gimnazija ""Ivan Supek""",Ulica Vjekoslava Klaića 7,01 3771 879,01 377 4765,deseta@deseta-gimnazija.hr,www.deseta.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",1134,1095,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,,C,DONJI GRAD
15.988071586,45.808518099,60,Klasična gimnazija,Ulica Jurja Križanića 4A,,01 461 1718,klasicna.gimnazija@skole.hr,www.gimnazija.klasicna-zg.skole.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",544,1932.,DA,DA,NAMJENSKA GRAĐEVINA,Engleski,"latinski, grčki",D,DONJI GRAD
15.96936334,45.8122391520001,61,Hotelijersko-turistička škola u Zagrebu,Frankopanska ulica 8/ Trg J.F. Kennedya 8,01 230 3444,,ured@ss-hotelijersko-turisticka-zg.skole.hr,http://ss-hotelijersko-turisticka-zg.skole.hr/,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",685,1857.,NE,NE,NAMJENSKA GRAĐEVINA,Engleski,latinski,D,DONJI GRAD
15.9668923240001,45.809487952,62,Prva ekonomska škola,Medulićeva ulica 33,01 482 8096,01 482 6684,prva.ekonomska.skola@zg.t-com.hr,www.prva-ekonomska-skola.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",1014,1892,NE,DA,,"Prvi strani jezik: engleski, njemački",,D,DONJI GRAD
15.979771096,45.811409982,63,Opća privatna gimnazija,Petrinjska ulica 7,01 487 2969,01 487 5937,"tajnistvo@opg.hr, info@opg.hr",www.opg.hr,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",65,1873,NE,NE,,"Prvi strani jezik: engleski; drugi strani jezik: njemački, španjolski, talijanski",latinski,,DONJI GRAD
15.974907735,45.811343736,64,Privatna sportska i jezična gimnazija FRANJO BUČAR,Ulica Nikole Tesle 14,01 562 0833, ,"ravnatelj@gimnazijabucar.hr, tajnistvo@gimnazijabucar.hr;",www.gimnazijabucar.hr,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,1 SMJENA,"Gradski ured za obrazovanje, sport i mlade",26,,NE,NE,,,,,DONJI GRAD
16.061371626,45.832457784,65,Veterinarska škola,Ulica Gjure Prejca 2,01 299 2354,01 298 1535,veterinarska.skola@ss-veterinarska-zg.skole.hr,www.ss-veterinarska-zg.skole.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",401,1984,NE,DA,NAMJENSKA GRAĐEVINA,"Prvi strani jezik: engleski, njemački",latinski,E,GORNJA DUBRAVA
16.061371626,45.832457784,66,Prehrambeno-tehnološka škola,Ulica Gjure Prejca 2,01 299 2353,01 299 5424,ured@ss-prehrambenotehnoloska-zg.skole.hr,https://prehrambeno-tehnoloska-skola.hr/,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",426,1984.,NE,DA,NAMJENSKA GRAĐEVINA,"Engleski, njemački",,B/C,GORNJA DUBRAVA
15.97463774,45.815645584,67,Gimnazija Tituša Brezovačkog,Habdalićeva 1/ Avenija Dubrovnik 36,091/233 2261,,gtbravnatelj@gmail.com,http://gimnazija-osma-tbrezovackog-zg.skole.hr/,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,GIMNAZIJA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",430,1631.,NE,NE,NAMJENSKA GRAĐEVINA,Engleski,latinski,,GORNJI GRAD - MEDVEŠČAK
15.978203616,45.8273381860001,68,Zdravstveno učilište,Medvedgradska ulica 55,01 555 2151,01 555 2164,info@zdravstveno-uciliste.hr,www.ss-zdravstveno-uciliste-zgo.skole.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",757,,NE,NE,NAMJENSKA GRAĐEVINA,"Prvi strani jezik: engleski, njemački",latinski,B,GORNJI GRAD - MEDVEŠČAK
15.9773841260001,45.8263769710001,69,Škola za medicinske sestre Mlinarska,Mlinarska cesta 34,01 466 8079,01 466 8494,mlinarska@mlinarska.hr,www.mlinarska.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",496,,DA,NE,NAMJENSKA GRAĐEVINA,"Engleski, njemački",,E,GORNJI GRAD - MEDVEŠČAK
15.9754307430001,45.819214032,70,Škola za klasični balet,Ilirski trg 9,01 485 1320,,skola@skolazaklasicnibalet.hr,www.skolazaklasicnibalet.hr,ŠKOLA GRADA ZAGREBA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,2 SMJENE,"Gradski ured za obrazovanje, sport i mlade",77,1833.,NE,NE,NAMJENSKA GRAĐEVINA,,,,GORNJI GRAD - MEDVEŠČAK